asOfDate,securityDescription,securityIdentifier,accountName,marketValuePercentage,netAssetsPercentage,grossAssetPercentage,ticker,symbol,marketPriceOfSecurity,sharesHeldOfSecurity,marketValueOfHolding,segment,category,sector,industry,country,tradingCurrency,fxRate,accruedIncome,incomeCurrency
2024-05-06T00:00:00,WILLIAMS-SONOMA,969904101,"Counterpoint Quantitative Equity ETF",0.019365330992881,0.019365198243045,0,WSM,WSM,308.29,1490,459352.1,"COMMON STOCKS","CONSUMER DISCRETIONARY","RETAIL - DISCRETIONARY","HOME PRODUCTS STORES",US,USD,1,1576.35,USD
2024-05-06T00:00:00,"DICK'S SPORTING",253393102,"Counterpoint Quantitative Equity ETF",0.018188307888347,0.018188183207034,0,DKS,DKS,205.64,2098,431432.72,"COMMON STOCKS","CONSUMER DISCRETIONARY","RETAIL - DISCRETIONARY","SPORTING GOODS STORES",US,USD,1,0,USD
2024-05-06T00:00:00,"ARCHROCK INC",03957W106,"Counterpoint Quantitative Equity ETF",0.020346377506443,0.020346238031508,0,AROC,AROC,20.03,24095,482622.85,"COMMON STOCKS",ENERGY,"OIL & GAS SERVICES & EQUIPMENT","OILFIELD SERVICES & EQUIPMENT",US,USD,1,3823.71,USD
2024-05-06T00:00:00,"MCKESSON CORP",58155Q103,"Counterpoint Quantitative Equity ETF",0.019474138908811,0.019474005413094,0,MCK,MCK,533.41,866,461933.06,"COMMON STOCKS","HEALTH CARE","HEALTH CARE FACILITIES & SERVICES","HEALTH CARE SUPPLY CHAIN",US,USD,1,0,USD
2024-05-06T00:00:00,"OSCAR HEALTH -A",687793109,"Counterpoint Quantitative Equity ETF",0.026548030322109,0.026547848334687,0,OSCR,OSCR,18.97,33196,629728.12,"COMMON STOCKS",TECHNOLOGY,SOFTWARE,"APPLICATION SOFTWARE",US,USD,1,0,USD
2024-05-06T00:00:00,"TARGA RESOURCES",87612G101,"Counterpoint Quantitative Equity ETF",0.019982248976023,0.019982111997199,0,TRGP,TRGP,112.8,4202,473985.6,"COMMON STOCKS",ENERGY,"OIL & GAS PRODUCERS","MIDSTREAM - OIL & GAS",US,USD,1,2992.5,USD
2024-05-06T00:00:00,"TEXAS ROADHOUS",882681109,"Counterpoint Quantitative Equity ETF",0.021377356708535,0.021377210166211,0,TXRH,TXRH,167.74,3023,507078.02,"COMMON STOCKS","CONSUMER DISCRETIONARY","LEISURE FACILITIES & SERVICES",RESTAURANTS,US,USD,1,0,USD
2024-05-06T00:00:00,"NOVOCURE LTD",G6674U108,"Counterpoint Quantitative Equity ETF",0.020494638494116,0.020494498002849,0,NVCR,NVCR,15.55,31263,486139.65,"COMMON STOCKS","HEALTH CARE","MEDICAL EQUIPMENT & DEVICES","MEDICAL DEVICES",US,USD,1,0,USD
2024-05-06T00:00:00,"PAR PACIFIC HOLD",69888T207,"Counterpoint Quantitative Equity ETF",0.016393569594325,0.016393457215989,0,PARR,PARR,30.33,12821,388860.93,"COMMON STOCKS",ENERGY,"OIL & GAS PRODUCERS","REFINING & MARKETING",US,USD,1,0,USD
2024-05-06T00:00:00,"ENERPAC TOOL GRO",292765104,"Counterpoint Quantitative Equity ETF",0.02083426821165,0.020834125392212,0,EPAC,EPAC,37.57,13154,494195.78,"COMMON STOCKS",INDUSTRIALS,MACHINERY,"FLOW CONTROL EQUIPMENT",US,USD,1,0,USD
2024-05-06T00:00:00,"CROWDSTRIKE HO-A",22788C105,"Counterpoint Quantitative Equity ETF",0.019320218641399,0.01932008620081,0,CRWD,CRWD,317.81,1442,458282.02,"COMMON STOCKS",TECHNOLOGY,SOFTWARE,"INFRASTRUCTURE SOFTWARE",US,USD,1,0,USD
2024-05-06T00:00:00,"MPLX LP",55336V100,"Counterpoint Quantitative Equity ETF",0.019644731370489,0.019644596705357,0,MPLX,MPLX,41.27,11291,465979.57,"PARTNERSHIP SHARES",ENERGY,"OIL & GAS PRODUCERS","MIDSTREAM - OIL & GAS",US,USD,1,9111.15,USD
2024-05-06T00:00:00,"SMITH & WESSON B",831754106,"Counterpoint Quantitative Equity ETF",0.018960556743044,0.018960426767946,0,SWBI,SWBI,16.88,26644,449750.72,"COMMON STOCKS","CONSUMER DISCRETIONARY","LEISURE PRODUCTS","SPORTING GOODS",US,USD,1,0,USD
2024-05-06T00:00:00,"KYNDRYL HOLDINGS",50155Q100,"Counterpoint Quantitative Equity ETF",0.019192638223421,0.019192506657398,0,KD-W,KD-W,20.89,21793,455255.77,"COMMON STOCKS",TECHNOLOGY,"TECHNOLOGY SERVICES","IT SERVICES",US,USD,1,0,USD
2024-05-06T00:00:00,"RXSIGHT INC",78349D107,"Counterpoint Quantitative Equity ETF",0.024171336876185,0.024171171181057,0,RXST,RXST,62.84,9124,573352.16,"COMMON STOCKS","HEALTH CARE","MEDICAL EQUIPMENT & DEVICES","MEDICAL DEVICES",US,USD,1,0,USD
2024-05-06T00:00:00,"SPROUTS FARMERS",85208M102,"Counterpoint Quantitative Equity ETF",0.023113081918743,0.02311292347798,0,SFM,SFM,75,7310,548250,"COMMON STOCKS","CONSUMER STAPLES","RETAIL - CONSUMER STAPLES","FOOD & DRUG STORES",US,USD,1,0,USD
2024-05-06T00:00:00,"EMCOR GROUP INC",29084Q100,"Counterpoint Quantitative Equity ETF",0.020825009488347,0.020824866732378,0,EME,EME,371.97,1328,493976.16,"COMMON STOCKS",INDUSTRIALS,"ENGINEERING & CONSTRUCTION","BUILDING CONSTRUCTION",US,USD,1,0,USD
2024-05-06T00:00:00,"UNITED NATURAL",911163103,"Counterpoint Quantitative Equity ETF",0.016180275371269,0.01618016445507,0,UNFI,UNFI,9.69,39608,383801.52,"COMMON STOCKS","CONSUMER STAPLES","WHOLESALE - CONSUMER STAPLES","FOOD & BEVERAGE WHOLESALERS",US,USD,1,0,USD
2024-05-06T00:00:00,"SSR MINING INC",784730103,"Counterpoint Quantitative Equity ETF",0.024526173378541,0.024526005251,0,SSRM,SSRM,5.4,107735,581769,"COMMON STOCKS",MATERIALS,"METALS & MINING","PRECIOUS METALS",US,USD,1,0,USD
2024-05-06T00:00:00,"ENLINK MIDSTREAM",29336T100,"Counterpoint Quantitative Equity ETF",0.018880814186344,0.018880684757883,0,ENLC,ENLC,12.84,34880,447859.2,"COMMON STOCKS",ENERGY,"OIL & GAS PRODUCERS","MIDSTREAM - OIL & GAS",US,USD,1,4386.81,USD
2024-05-06T00:00:00,"SKYWEST INC",830879102,"Counterpoint Quantitative Equity ETF",0.021795134570077,0.021794985163876,0,SKYW,SKYW,76.99,6715,516987.85,"COMMON STOCKS",INDUSTRIALS,"TRANSPORTATION & LOGISTICS",AIRLINES,US,USD,1,0,USD
2024-05-06T00:00:00,"PACTIV EVERGREEN",69526K105,"Counterpoint Quantitative Equity ETF",0.018991357322432,0.018991227136196,0,PTVE,PTVE,13.59,33148,450481.32,"COMMON STOCKS",MATERIALS,"CONTAINERS & PACKAGING","CONTAINERS & PACKAGING",US,USD,1,0,USD
2024-05-06T00:00:00,"WIX.COM LTD",M98068105,"Counterpoint Quantitative Equity ETF",0.017240904662999,0.01724078647616,0,WIX,WIX,120,3408,408960,"COMMON STOCKS",TECHNOLOGY,SOFTWARE,"APPLICATION SOFTWARE",US,USD,1,0,USD
2024-05-06T00:00:00,"CENTENE CORP",15135B101,"Counterpoint Quantitative Equity ETF",0.01886709768414,0.018866968349706,0,CNC,CNC,75.14,5956,447533.84,"COMMON STOCKS","HEALTH CARE","HEALTH CARE FACILITIES & SERVICES","MANAGED CARE",US,USD,1,0,USD
2024-05-06T00:00:00,"VITAL FARMS INC",92847W103,"Counterpoint Quantitative Equity ETF",0.024820632988238,0.024820462842168,0,VITL,VITL,29.08,20246,588753.68,"COMMON STOCKS","CONSUMER STAPLES",FOOD,"AGRICULTURAL PRODUCERS",US,USD,1,0,USD
2024-05-06T00:00:00,"ARCH CAPITAL GRP",G0450A105,"Counterpoint Quantitative Equity ETF",0.02084467363049,0.020844530739723,0,ACGL,ACGL,97.14,5090,494442.6,"COMMON STOCKS",FINANCIALS,INSURANCE,"P&C INSURANCE",US,USD,1,0,USD
2024-05-06T00:00:00,"SPOTIFY TECHNOLO",L8681T102,"Counterpoint Quantitative Equity ETF",0.02270056831719,0.022700412704217,0,SPOT,SPOT,299.48,1798,538465.04,"COMMON STOCKS",COMMUNICATIONS,"INTERNET MEDIA & SERVICES","INTERNET MEDIA & SERVICES",US,USD,1,0,USD
2024-05-06T00:00:00,"TOLL BROTHERS",889478103,"Counterpoint Quantitative Equity ETF",0.019675410113477,0.019675275238041,0,TOL,TOL,127.76,3653,466707.28,"COMMON STOCKS","CONSUMER DISCRETIONARY","HOME CONSTRUCTION",HOMEBUILDING,US,USD,1,0,USD
2024-05-06T00:00:00,"ROBINHOOD MARK-A",770700102,"Counterpoint Quantitative Equity ETF",0.017503909402324,0.017503789412581,0,HOOD,HOOD,17.78,23352,415198.56,"COMMON STOCKS",FINANCIALS,"ASSET MANAGEMENT","WEALTH MANAGEMENT",US,USD,1,0,USD
2024-05-06T00:00:00,"AGILON HEALTH IN",00857U107,"Counterpoint Quantitative Equity ETF",0.016599124887244,0.016599011099821,0,AGL,AGL,4.83,81519,393736.77,"COMMON STOCKS","HEALTH CARE","HEALTH CARE FACILITIES & SERVICES","HEALTH CARE SERVICES",US,USD,1,0,USD
2024-05-06T00:00:00,"MOTOROLA SOLUTIO",620076307,"Counterpoint Quantitative Equity ETF",0.019530627997705,0.019530494114754,0,MSI,MSI,349.64,1325,463273,"COMMON STOCKS",TECHNOLOGY,"TECHNOLOGY HARDWARE","COMMUNICATIONS EQUIPMENT",US,USD,1,0,USD
2024-05-06T00:00:00,"CELLEBRITE DI LT",M2197Q107,"Counterpoint Quantitative Equity ETF",0.019294231653791,0.019294099391343,0,CLBT,CLBT,11.2,40863,457665.6,"COMMON STOCKS",TECHNOLOGY,SOFTWARE,"APPLICATION SOFTWARE",US,USD,1,0,USD
2024-05-06T00:00:00,"BELLRING BRANDS",07831C103,"Counterpoint Quantitative Equity ETF",0.019159370140731,0.019159238802762,0,BRBR,BRBR,57.18,7948,454466.64,"COMMON STOCKS","CONSUMER STAPLES",FOOD,"PACKAGED FOOD",US,USD,1,0,USD
2024-05-06T00:00:00,"GODADDY INC-A",380237107,"Counterpoint Quantitative Equity ETF",0.020662882759419,0.020662741114833,0,GDDY,GDDY,128.34,3819,490130.46,"COMMON STOCKS",COMMUNICATIONS,"INTERNET MEDIA & SERVICES","INTERNET MEDIA & SERVICES",US,USD,1,0,USD
2024-05-06T00:00:00,"GOLDEN OCEAN GRO",G39637205,"Counterpoint Quantitative Equity ETF",0.022249384938125,0.022249232418026,0,GOGL,GOGL,14.43,36574,527762.82,"COMMON STOCKS",INDUSTRIALS,"TRANSPORTATION & LOGISTICS","MARINE SHIPPING",US,USD,1,0,USD
2024-05-06T00:00:00,"US DOLLARS",USD,"Counterpoint Quantitative Equity ETF",0.001192341607855,0.001192333434323,0,USD,USD,1,28282.74,28282.74,CURRENCY,CURRENCY,CURRENCY,CURRENCY,US,USD,1,0,USD
2024-05-06T00:00:00,Receivables/Payables,RECPAY,"Counterpoint Quantitative Equity ETF",0.00072742823605072,0.00072742324951168,0,RECPAY,RECPAY,1,17254.84,17254.84,CURRENCY,CURRENCY,CURRENCY,CURRENCY,US,USD,1,0,USD
